Body_Name,Body,Service_Area_Categorisation,Expense_Type,Expense_Code,Invoice_Date,Transaction_Number,Amount,Supplier_Name,Supplier_ID
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Open Spaces (Special Exps),Materials Purchased,270,01/11/2019,81392,667.36,Drain Scan,10407
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Business Improvement District (BID),BID Payments,661,13/11/2019,25777,4000,Melton Mowbray BID Company Limited,10563
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Phoenix House,Electricity,472,04/11/2019,25706,591.7,EDF Energy 1 Limited,10416
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Me and My Learning,Electricity,630,04/11/2019,25706,591.69,EDF Energy 1 Limited,10416
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Christmas Lighting,Contract Work,140,07/11/2019,81496,1050,Intratest Ltd,23853
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Wages-Agency Staff,430,19/11/2019,81450,2175,Niyaa People Ltd,23899
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Wages-Agency Staff,430,19/11/2019,81450,2175,Niyaa People Ltd,23899
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Public Conveniences,Annual Mntnce/Serv.Agreements,40,01/11/2019,79965,975.59,aAFD Services Ltd,22939
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Public Conveniences,Annual Mntnce/Serv.Agreements,40,01/11/2019,79965,975.58,aAFD Services Ltd,22939
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Environmental Maintenance,Petrol - Purchases,507,15/11/2019,25830,524.56,Fuel Card Services Ltd,14878
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Me and My Learning,Internet Charges,630,15/11/2019,80107/80110/11,557.2,Lloyds IP,13697
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Phoenix House,Telephone (incl Cost),472,15/11/2019,80107/80110/11,54.98,Lloyds IP,13697
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Town Area Community Centres,Internet Charges,101,15/11/2019,80107/80110/11,187.5,Lloyds IP,13697
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Information Technology,Internet Charges,815,15/11/2019,80107/80110/11,1779.95,Lloyds IP,13697
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Wages-Agency Staff,430,06/11/2019,81336,1223.35,Eden Brown Ltd,14045
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Fixed Assets,Works - Contractors,900,01/11/2019,81294,1979.75,Renuvo,10696
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Current Assets,Amount Due this year,925,01/11/2019,81294,-120,Renuvo,10696
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Fixed Assets,Works - Contractors,900,01/11/2019,81293,3022.75,Renuvo,10696
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Current Assets,Amount Due this year,925,01/11/2019,81293,-180,Renuvo,10696
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Contract Work,430,06/11/2019,81465,952,Fire Proof Ltd,20759
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Contract Work,430,07/11/2019,81306,1975,Fire Proof Ltd,20759
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Current Assets,Recharges to Other Accounts,925,08/11/2019,25730,4779.02,HMRC,10185
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Current Assets,Recharges to Other Accounts,925,04/11/2019,81547,547,Sodexo Motivation Solutions UK Ltd,10634
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Fixed Assets,Works - Contractors,900,04/11/2019,81355,550,Christopher Hare,10341
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Information Technology,Hinckley & Bosworth Borough Council,815,01/11/2019,80773,23202.25,Hinckley & Bosworth B C,10211
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Open Spaces (Special Exps),Leasing Costs,270,04/11/2019,25687,687.5,Melton Mowbray Town Estate,10568
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Cattle Market Trading Account,MM Town Estate Agreement Fee,300,04/11/2019,79981,1500,Melton Mowbray Town Estate,10568
