﻿,,,,              SUMMARY OF COMMITTEE ESTIMATES & MEDIUM TERM FINANCIAL PLAN,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2020-21,,,,2021-22,,2021-22,,2022-23,,Variation,   <--Band D Equivalent-->,,,2023-24,2023-24,2023-24,Band D,,2024-25,2024-25,2024-25,Band D,,2025-26,2025-26,2025-26,Band D,,,,
Actual,,,Category of Expenditure/Income ,Original,,Approved/ Latest ,,Original,,2021-22,2021-22,2022-23,Variation,Prudent Case,Expected Case,Optimistic Case,Equivalent,Variation,Prudent Case,Expected Case,Optimistic Case,Equivalent,Variation,Prudent Case,Expected Case,Optimistic Case,Equivalent,Variation,,,
,,,,Estimate,,Estimate,,Estimate,,Original,Original,Original,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
£,,,,£,,£,,£,,         %,£,£,%,£,£,£,£,%,£,£,£,£,%,£,£,£,£,%,,,
,,,General Expenses,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1,298,429",1,,People,"1,505,870",,"1,610,230",,"2,161,020",,43.5,78.89,111.63,41.5,"2,098,020","2,091,020","2,077,020",105.38,-5.6,"2,169,020","2,151,020","2,126,020",105.76,0.4,"2,241,020","2,212,020","2,176,020",108.76,2.8,,,
"3,171,152",2,,Place,"3,956,170",,"4,357,860",2851650,"4,865,500",,23.0,207.26,251.34,21.3,"5,026,500","4,975,500","4,862,500",250.75,-0.2,"5,224,500","5,152,500","4,962,500",253.34,1.0,"5,336,500","5,265,500","5,019,500",258.89,2.2,,,
"-1,933,798",3,,Great Council ,"849,500",,"1,032,690",,"727,680",,-14.3,44.50,37.59,-15.5,"1,069,680","956,680","859,680",48.21,28.3,"1,197,680","1,062,680","920,680",52.25,8.4,"1,334,680","1,156,680","989,680",56.87,8.8,,,
0,4,,Pay Award ,0,,"80,000",,0,,0.0,0.00,0.00,0.0,0,0,0,0.00,0.0,0,0,0,0.00,0.0,0,0,0,0.00,0.0,,,
0,5,,COVID,0,,"-610,000",,0,,0.0,0.00,0.00,0.0,0,0,0,0.00,0.0,0,0,0,0.00,0.0,0,0,0,0.00,0.0,,,
"2,535,783",8,,Net Cost of Services,"6,311,540",,"6,470,780",,"7,754,200",,22.9,330.65,400.56,21.1,"8,194,200","8,023,200","7,799,200",404.35,0.9,"8,591,200","8,366,200","8,009,200",411.35,1.7,"8,912,200","8,634,200","8,185,200",424.53,3.2,,,
"39,375",9,,Reversal of Notional Parkside Rental - LCC,"29,530",,"29,530",,0,,-100.0,1.55,0.00,-100.0,0,0,0,0.00,0.0,0,0,0,0.00,0.0,0,0,0,0.00,0.0,,,
"-175,414",10,,Interest & Investment Income,"-116,000",,"-133,920",,"-145,000",,25.0,-6.08,-7.49,23.3,"-136,800","-152,000","-167,200",-7.66,2.3,"-136,800","-152,000","-167,200",-7.47,-2.4,"-136,800","-152,000","-167,200",-7.47,0.0,,,
0,11,,Contributions to Funds,"71,240",,"53,800",,"30,000",,-57.9,3.73,1.55,-58.5,"30,000","30,000","30,000",1.51,-2.4,"30,000","30,000","30,000",1.48,-2.4,0,0,0,0.00,-100.0,,,
"2,681,317",12,,Contributions from Funds,"-2,865,920",,"-2,896,100",,"-532,270",,-81.4,-150.14,-27.50,-81.7,0,0,0,0.00,-100.0,0,0,0,0.00,0.0,0,0,0,0.00,0.0,,,
"-11,988",13,,Financing of Capital Expenditure,"116,000",,"146,180",,"270,000",,132.8,6.08,13.95,129.5,0,0,0,0.00,-100.0,0,0,0,0.00,0.0,0,0,0,0.00,0.0,,,
,,,Provision for Repayment of ,,,,,,, , ,,,,,,,,,,,,,,,,,,,,
"11,824",14,,External Debt,"11,580",,"11,580",,"11,440",,-1.2,0.61,0.59,-2.6,"16,300","16,300","16,300",0.82,39.0,"16,160","16,160","16,160",0.79,-3.3,"16,030","16,030","16,030",0.79,-0.8,,,
