﻿,GENERAL FUND FIVE YEAR CAPITAL PROGRAMME - 2022/23 TO 2026/27,,,,,,,,
,,,,,,,,,
,PROJECT,PRIORITY,,,,,,,
,,,2022/23,2023/24,2024/25,2025/26,2026/27,Total,
,,,£'000,£'000,£'000,£'000,£'000,£'000,
,Network Access Controller,GREAT COUNCIL, 14 , - , - ,, 12 , 26 ,
,Service Desk,GREAT COUNCIL, - , - , - , 12 , - , 12 ,
,Privilege Access Management,GREAT COUNCIL, 10 , - , - , - , - , 10 ,
,Firewall Update,GREAT COUNCIL, 48 , - , - ,, - , 48 ,
,Network refresh,GREAT COUNCIL, 14 , - , - ,, 80 , 94 ,
,Data Centre,GREAT COUNCIL, 17 , - , - , - , - , 17 ,
,Wi-fi Upgrade,GREAT COUNCIL, 30 , - , - , - , - , 30 ,
,Lifeline - Analogue to Digital,PEOPLE, 15 , - , - , - , - , 15 ,
,DFG's,PEOPLE, 345 , 345 , 345 , 345 , 345 ," 1,725 ",
,Warm homes grants,PEOPLE, 4 , - , - , - , - , 4 ,
,LAD3- MEH Sustainable Warmth ,PEOPLE, 550 ,,,,, 550 ,
,Lake Terrace Refurbishment,PLACE, 30 , - , - , - , - , 30 ,
,EMT Vehicle/Service Machine Replacement,PLACE, 75 , - , - , - , - , 75 ,
,Drainage at MSV,PLACE, 50 ,,,,, 50 ,
,LCC Education Infrastructure,PLACE, 250 , - , - , 500 , - , 750 ,
,Parkside - Condition Survey Asset Works,PLACE, 50 , - , - , - , - , 50 ,
,Cattle Market - Condition Survey Asset Works,PLACE, 13 , - , - , - , - , 13 ,
,Car Parks - Condition Survey Asset Works,PLACE, 108 , - , - , - , - , 108 ,
,,,"1,623",345,345,857,437,"3,607",
,,,,,,,,,
,FUNDING ,,2022/23,2023/24,2024/25,2025/26,2026/27,Total,
,Repairs and Renewal Funds / Sinking funds,, 271 , - , - , 12 , 92 , 375 ,
,Grant Funding,, 899 , 345 , 345 , 345 , 345 ," 2,279 ",
,Capital Receipts,, 108 , - , - , - , - , 108 ,
,Capital Receipts - Leisure Vision,, 95 , - , - , - , - , 95 ,
,Internal Borrowing,, 250 , - , - , 500 , - , 750 ,
,,,,,,,,,
,Total Funding,," 1,623 ", 345 , 345 , 857 , 437 ," 3,607 ",
,,,,,,,,,
,CAPITAL PROGRAMME BY PRIORITY,,2022/23,2023/24,2024/25,2025/26,2026/27,Total,
,,,,,,,,,
,GREAT COUNCIL,, 133 , - , - , 12 , 92 , 237 ,
,PEOPLE,, 914 , 345 , 345 , 345 , 345 ," 2,294 ",
,PLACE,, 576 , - , - , 500 , - ," 1,076 ",
,,,,,,,,,
,Total Programme,," 1,623 ", 345 , 345 , 857 , 437 ," 3,607 ",
,,,,,,,,,
