﻿,Annual Budget,VAT,
Utilities,,,
Electricity,"£6,500",Inc VAT,
Gas,"£4,500",Inc VAT,
Water,£850,Inc VAT,
Sewage Pumps,,,
Pumps cleaning,£500,£100,
Pumps repairs,"£1,500",£300,
Pumps service,£270,£54,
Health & Safety in Fire Safety,,,
Legionella Annual Control routine,£609,£122,
Intruder Alarm Preventative Maintenance,£204,£41,
Emergency Lighting Maintenance,£150,£30,
Fire Alarm  Maintenance,£172,£34,
Monitoring of Alarms,£328,£66,
"Annual Extinguisher  Service, 1 x 6ltr foam extinguisher, 1 x identity sign and removal of scrap extinguisher",£77,£15,
Budget sum for repairs,£500,£100,
Pest Control,£195,£39,
"Toilet rolls, hand soap and sanitizer",£500,£100,
Other outgoings,,,
Business Rates,£70,,
Total,"£16,924","£1,001",
,,,
