Body_Name,Body,Service_Area_Categorisation,Expense_Type,Expense_Code,Invoice_Date,Transaction_Number,Amount,Supplier_Name,Supplier_ID
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Phoenix House,Electricity,472,03/06/2019,23843,607.14,EDF Energy 1 Limited,10416
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Me and My Learning,Electricity,630,03/06/2019,23843,607.13,EDF Energy 1 Limited,10416
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Electoral Registration,Postages General,560,05/06/2019,24119,600,Royal Mail Group Limited,10707
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Public Conveniences,Annual Mntnce/Serv.Agreements,40,05/06/2019,79965,975.59,aAFD Services Ltd,22939
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Public Conveniences,Annual Mntnce/Serv.Agreements,40,05/06/2019,79965,975.58,aAFD Services Ltd,22939
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Open Spaces (General Expenses),Cleansing Contractor,70,14/06/2019,79837,285,aAFD Services Ltd,22939
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Open Spaces (General Expenses),Cleansing Contractor,70,14/06/2019,79837,1050,aAFD Services Ltd,22939
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Council Tax Collection,Empty Homes Inspections,680,06/06/2019,23832,2333.33,Capacity Grid,13474
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Phoenix House,Telephone (incl Cost),472,12/06/2019,80107/80110/11,54.98,Lloyds IP,13697
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Me and My Learning,Internet Charges,630,12/06/2019,80107/80110/11,557.2,Lloyds IP,13697
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Town Area Community Centres,Internet Charges,101,12/06/2019,80107/80110/11,187.5,Lloyds IP,13697
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Environmental Maintenance,Vehicles and Plant - R & M,507,06/06/2019,80425,1246.84,Lawnmower Service (Lincoln) Limited,10453
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Wages-Agency Staff,430,05/06/2019,80147,981.53,Eden Brown Ltd,14045
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Wages-Agency Staff,430,12/06/2019,80147,1109.55,Eden Brown Ltd,14045
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Wages-Agency Staff,430,19/06/2019,80147,1081.1,Eden Brown Ltd,14045
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Corporate Repairs & Maintenance (General Expenses),Responsive Repairs,477,03/06/2019,79979,3265,Elite Entrance Systems Ltd,22773
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Customer Services,Computer Equip Software Maintenance,471,03/06/2019,80347,45000,Agilisys Limited,10952
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Electricity,430,03/06/2019,23972,1082.68,E.ON,10414
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Current Assets,Recharges to Other Accounts,925,06/06/2019,23864,1452,HMRC,10185
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Current Assets,Recharges to Other Accounts,925,10/06/2019,80442,547,Sodexo Motivation Solutions UK Ltd,10634
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Corporate Management Team,Conference/Seminar - Fees,830,09/06/2019,80411,654,Local Government Association,10512
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Parkside,Annual Mntnce/Serv.Agreements,470,06/06/2019,24107,-893.25,ADT Fire and Security,10019
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Cattle Market Trading Account,MM Town Estate Agreement Fee,300,03/06/2019,79981,1500,Melton Mowbray Town Estate,10568
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Homelessness,Lease Costs,410,01/06/2019,78898,550,Homewood Residential Lettings Ltd,15771
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Parkside,Electricity,470,03/06/2019,23842,5699.33,EDF Energy 1 Limited,10416
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Environmental Health,Public Transport & Car Parking,5,15/06/2019,24105,38.25,Barclaycard GPC Commercial,10238
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Other Items,430,15/06/2019,24105,154.5,Barclaycard GPC Commercial,10238
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Waste Management,Materials Purchased,50,15/06/2019,24105,30,Barclaycard GPC Commercial,10238
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Food/Drink Provisions,430,15/06/2019,24105,16.61,Barclaycard GPC Commercial,10238
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Parkside,Medical/First Aid Supplies,470,15/06/2019,24105,16.59,Barclaycard GPC Commercial,10238
