Body_Name,Body,Service_Area_Categorisation,Expense_Type,Expense_Code,Invoice_Date,Transaction_Number,Amount,Supplier_Name,Supplier_ID
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Development Control,Wages-Agency Staff,340,01/07/2019,80084,1440,Toby Ebbs Consultant,20432
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Me and My Learning,Electricity,630,02/07/2019,24229,586.77,EDF Energy 1 Limited,10416
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Phoenix House,Electricity,472,02/07/2019,24229,586.78,EDF Energy 1 Limited,10416
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Corporate Repairs & Maintenance (General Expenses),Responsive Repairs,477,19/07/2019,80619,950,Sheltons,10743
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Corporate Repairs & Maintenance (General Expenses),Responsive Repairs,477,24/07/2019,80756,3500,Sheltons,10743
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Environmental Health,Professional Fees-(Excl.Employees),5,07/07/2019,78033,416.66,Midland Environmental Contracts,20226
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Parkside,Window Cleaning,470,26/07/2019,80539,750,Ultra Clean,20477
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Parkside,Metered Water Charges,470,16/07/2019,24541,1152.88,Water Plus Ltd,20537
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Homelessness,Bed & Breakfast Costs,410,08/07/2019,80615,455,Victoria Hotel Ltd,21150
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Capital Receipts - Unapplied,Transfer from Other Accounts,950,04/07/2019,24375,37815.24,Ministry of Housing Communities and Local Government,21541
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Public Conveniences,Annual Mntnce/Serv.Agreements,40,05/07/2019,79965,975.58,aAFD Services Ltd,22939
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Public Conveniences,Annual Mntnce/Serv.Agreements,40,05/07/2019,79965,975.59,aAFD Services Ltd,22939
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Open Spaces (General Expenses),Cleansing Contractor,70,14/07/2019,79837,285,aAFD Services Ltd,22939
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Open Spaces (General Expenses),Cleansing Contractor,70,14/07/2019,79837,1050,aAFD Services Ltd,22939
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Waste Management,Disposal Costs - Street Sweeping,50,06/07/2019,24348,207.9,Selby's Garage (Woodhouse) Limited,10733
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Waste Management,Transportation Costs,50,06/07/2019,24348,300,Selby's Garage (Woodhouse) Limited,10733
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Waste Management,Transportation Costs,50,15/07/2019,24440,900,Selby's Garage (Woodhouse) Limited,10733
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Waste Management,Disposal Costs - Street Sweeping,50,15/07/2019,24440,212.52,Selby's Garage (Woodhouse) Limited,10733
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Environmental Maintenance,Petrol - Purchases,507,15/07/2019,24418,466.42,Fuel Card Services Ltd,14878
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Council Tax Collection,Empty Homes Inspections,680,05/07/2019,24199,2479.16,Capacity Grid,13474
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Homelessness,Bed & Breakfast Costs,410,11/07/2019,24369,1620,Charnwood Regency,23535
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Phoenix House,Telephone (incl Cost),472,12/07/2019,80107/10/11,54.98,Lloyds IP,13697
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Me and My Learning,Internet Charges,630,12/07/2019,80107/10/11,557.2,Lloyds IP,13697
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Town Area Community Centres,Internet Charges,101,12/07/2019,80107/10/11,187.5,Lloyds IP,13697
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Parkside,Wages-Agency Staff,470,02/07/2019,80504,182.28,BrightWhite Cleaning Ltd,22712
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Parkside,Wages-Agency Staff,470,02/07/2019,80504,227.85,BrightWhite Cleaning Ltd,22712
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Parkside,Wages-Agency Staff,470,02/07/2019,80504,182.28,BrightWhite Cleaning Ltd,22712
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Parkside,Wages-Agency Staff,470,02/07/2019,80504,182.28,BrightWhite Cleaning Ltd,22712
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Wages-Agency Staff,430,03/07/2019,24227,938.85,Eden Brown Ltd,14045
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Wages-Agency Staff,430,10/07/2019,80703,1166.45,Eden Brown Ltd,14045
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Wages-Agency Staff,430,17/07/2019,80703,1152.23,Eden Brown Ltd,14045
