Body_Name,Body,Service_Area_Categorisation,Expense_Type,Expense_Code,Invoice_Date,Transaction_Number,Amount,Supplier_Name,Supplier_ID
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Contract Work,430,07/10/2019,25340,870,Sheltons,10743
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Corporate Repairs & Maintenance (General Expenses),Responsive Repairs,477,18/10/2019,81308,3500,Sheltons,10743
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Communications,Conference/Seminar - Fees,840,01/10/2019,25543,590,LLG Legal Training,22801
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Public Conveniences,Annual Mntnce/Serv.Agreements,40,05/10/2019,79965,975.59,aAFD Services Ltd,22939
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Public Conveniences,Annual Mntnce/Serv.Agreements,40,05/10/2019,79965,975.58,aAFD Services Ltd,22939
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Waste Management,Transportation Costs,50,07/10/2019,25363,400,Selby's Garage (Woodhouse) Limited,10733
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Waste Management,Disposal Costs - Street Sweeping,50,07/10/2019,25363,200.76,Selby's Garage (Woodhouse) Limited,10733
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Environmental Maintenance,Petrol - Purchases,507,15/10/2019,25527,551.69,Fuel Card Services Ltd,14878
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Licensing,Computer Equip Software Maintenance,588,10/10/2019,81265,2195.52,IDOX Software Limited,10862
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Licensing,Computer Equip Software Maintenance,588,10/10/2019,81265,8821.84,IDOX Software Limited,10862
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Development Control,Wages-Agency Staff,340,06/10/2019,25251,3998.5,GHM Planning Ltd,21260
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Wages-Agency Staff,430,04/10/2019,81072,1156.28,Eden Brown Ltd,14045
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Wages-Agency Staff,430,04/10/2019,80703,1237.58,Eden Brown Ltd,14045
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Wages-Agency Staff,430,09/10/2019,81072,913.6,Eden Brown Ltd,14045
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Wages-Agency Staff,430,09/10/2019,81336,1052.65,Eden Brown Ltd,14045
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Communications,Training Course Fees,840,02/10/2019,81170,2595,The Procurement Academy Ltd,23126
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Wages-Agency Staff,430,16/10/2019,81072,942.15,Eden Brown Ltd,14045
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Wages-Agency Staff,430,16/10/2019,81336,1081.1,Eden Brown Ltd,14045
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Communications,Training Course Fees,840,02/10/2019,81194,684,The Procurement Academy Ltd,23126
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Wages-Agency Staff,430,23/10/2019,81072,1184.83,Eden Brown Ltd,14045
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Wages-Agency Staff,430,23/10/2019,81072,1180.68,Eden Brown Ltd,14045
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Parkside,Wages-Agency Staff,470,04/10/2019,81220,182.28,BrightWhite Cleaning Ltd,22712
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Parkside,Wages-Agency Staff,470,04/10/2019,81220,136.71,BrightWhite Cleaning Ltd,22712
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Parkside,Wages-Agency Staff,470,04/10/2019,81220,227.85,BrightWhite Cleaning Ltd,22712
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Parkside,Wages-Agency Staff,470,04/10/2019,81220,214.83,BrightWhite Cleaning Ltd,22712
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Current Assets,Amount Due this year,925,01/10/2019,81162,-160,Renuvo,10696
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Fixed Assets,Works - Contractors,900,01/10/2019,81162,2672.5,Renuvo,10696
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Fixed Assets,Works - Contractors,900,10/10/2019,81133,2219.75,Renuvo,10696
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Current Assets,Amount Due this year,925,10/10/2019,81133,-130,Renuvo,10696
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Fixed Assets,Works - Contractors,900,10/10/2019,81288,3222.75,Renuvo,10696
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Current Assets,Amount Due this year,925,10/10/2019,81288,-190,Renuvo,10696
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Current Assets,Amount Due this year,925,10/10/2019,81290,-190,Renuvo,10696
